CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160612872001	06128720	29/06/2016	UULN	1
20160612872001	06128720	29/06/2016	DVUL	2
20160612872001	06128720	29/06/2016	FCVA	2
20160612872001	06128720	29/06/2016	ADMI	39
20160612872001	06128720	29/06/2016	ADMO	93
20160612872001	06128720	29/06/2016	ADSU	4
20160612872001	06128720	29/06/2016	CEUG	4
20160612872001	06128720	29/06/2016	APED	1
20160612872001	06128720	29/06/2016	RSIN	11
20160612872001	06128720	29/06/2016	ENMI	5
20160612872001	06128720	29/06/2016	CAEX	75
20160612872001	06128720	29/06/2016	NANT	2
20160612872001	06128720	29/06/2016	NCTE	6
20160612872001	06128720	29/06/2016	HPDA	1
20160612872001	06128720	29/06/2016	GMMI	15
20160612872001	06128720	29/06/2016	GOMP	2
20160612872001	06128720	29/06/2016	NSTS	2
20160612872001	06128720	29/06/2016	NINC	4
20160612872001	06128720	29/06/2016	NYCO	120
20160612872001	06128720	29/06/2016	NSOC	2
20160612872001	06128720	29/06/2016	NPAE	9
