CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512526000	05125260	11/07/2016	MPMI	204
20160512526000	05125260	11/07/2016	CPLI	46
20160512526000	05125260	11/07/2016	FSAP	31
20160512526000	05125260	11/07/2016	NGRE	7
20160512526000	05125260	11/07/2016	ADMI	14
20160512526000	05125260	11/07/2016	EOMI	22
20160512526000	05125260	11/07/2016	RSIN	4
20160512526000	05125260	11/07/2016	NACD	1
20160512526000	05125260	11/07/2016	PLFR	10
20160512526000	05125260	11/07/2016	CEUG	28
20160512526000	05125260	11/07/2016	GPAR	1
20160512526000	05125260	11/07/2016	PTLA	6
20160512526000	05125260	11/07/2016	RABB	11
20160512526000	05125260	11/07/2016	EOMT	1
20160512526000	05125260	11/07/2016	NSTS	11
20160512526000	05125260	11/07/2016	NPAD	2
20160512526000	05125260	11/07/2016	ADMT	1
20160512526000	05125260	11/07/2016	NSOC	2
20160512526000	05125260	11/07/2016	GPRI	2
20160512526000	05125260	11/07/2016	COPL	1
