CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
62040002016	06204000	26/07/2016	NTPT	12
62040002016	06204000	26/07/2016	NCTE	54
62040002016	06204000	26/07/2016	DVUL	2
62040002016	06204000	26/07/2016	AMID	43
62040002016	06204000	26/07/2016	APED	157
62040002016	06204000	26/07/2016	NDIS	18
62040002016	06204000	26/07/2016	NSOC	2
62040002016	06204000	26/07/2016	MPMI	8
62040002016	06204000	26/07/2016	ADMI	15
62040002016	06204000	26/07/2016	CEUG	9
62040002016	06204000	26/07/2016	DSEP	1
62040002016	06204000	26/07/2016	ENVE	2
62040002016	06204000	26/07/2016	ACOP	2
62040002016	06204000	26/07/2016	NDES	1
62040002016	06204000	26/07/2016	NFON	4
62040002016	06204000	26/07/2016	NRCH	2
62040002016	06204000	26/07/2016	NINC	12
62040002016	06204000	26/07/2016	RABB	11
62040002016	06204000	26/07/2016	ADMO	33
62040002016	06204000	26/07/2016	EOMI	5
62040002016	06204000	26/07/2016	NANT	5
62040002016	06204000	26/07/2016	DOCU	2
62040002016	06204000	26/07/2016	NAVI	2
