CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61476502016	06147650	10/08/2016	ADPY	172
61476502016	06147650	10/08/2016	ACLI	12
61476502016	06147650	10/08/2016	ADMI	27
61476502016	06147650	10/08/2016	ENMI	13
61476502016	06147650	10/08/2016	NFON	27
61476502016	06147650	10/08/2016	APED	5
61476502016	06147650	10/08/2016	DTEN	4
61476502016	06147650	10/08/2016	ESLE	6
61476502016	06147650	10/08/2016	EOMI	1
61476502016	06147650	10/08/2016	NCTE	4
61476502016	06147650	10/08/2016	NDIS	2
61476502016	06147650	10/08/2016	MPMI	34
61476502016	06147650	10/08/2016	FSAP	66
61476502016	06147650	10/08/2016	CEUG	3
61476502016	06147650	10/08/2016	GOLI	1
61476502016	06147650	10/08/2016	NTPT	4
61476502016	06147650	10/08/2016	MAAT	4
61476502016	06147650	10/08/2016	MCIR	1
61476502016	06147650	10/08/2016	RSIN	1
61476502016	06147650	10/08/2016	ESBM	1
61476502016	06147650	10/08/2016	FPEL	1
61476502016	06147650	10/08/2016	NITZ	1
61476502016	06147650	10/08/2016	ADMO	33
