CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160514815001	05148150	04/07/2016	ADPY	197
20160514815001	05148150	04/07/2016	ADMO	73
20160514815001	05148150	04/07/2016	ADMI	41
20160514815001	05148150	04/07/2016	CEUG	33
20160514815001	05148150	04/07/2016	APED	8
20160514815001	05148150	04/07/2016	CPLI	6
20160514815001	05148150	04/07/2016	NCTE	6
20160514815001	05148150	04/07/2016	RSIN	6
20160514815001	05148150	04/07/2016	COPL	4
20160514815001	05148150	04/07/2016	ENMI	3
20160514815001	05148150	04/07/2016	ADRI	2
20160514815001	05148150	04/07/2016	ADSH	2
20160514815001	05148150	04/07/2016	EOMI	2
20160514815001	05148150	04/07/2016	ESLE	2
20160514815001	05148150	04/07/2016	GOMP	2
20160514815001	05148150	04/07/2016	NPAL	2
20160514815001	05148150	04/07/2016	NSTS	2
20160514815001	05148150	04/07/2016	PSAT	2
20160514815001	05148150	04/07/2016	RUNI	2
20160514815001	05148150	04/07/2016	ACLI	1
20160514815001	05148150	04/07/2016	ADSB	1
20160514815001	05148150	04/07/2016	CAEX	1
20160514815001	05148150	04/07/2016	COCO	1
20160514815001	05148150	04/07/2016	PLFR	1
20160514815001	05148150	04/07/2016	RABB	1
