CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160514900001	05149000	05/07/2016	ADPY	266
20160514900001	05149000	05/07/2016	ADMI	21
20160514900001	05149000	05/07/2016	ADSU	15
20160514900001	05149000	05/07/2016	CEUG	15
20160514900001	05149000	05/07/2016	NDIS	10
20160514900001	05149000	05/07/2016	APED	9
20160514900001	05149000	05/07/2016	NFON	7
20160514900001	05149000	05/07/2016	ADMO	6
20160514900001	05149000	05/07/2016	COPL	6
20160514900001	05149000	05/07/2016	GMIN	6
20160514900001	05149000	05/07/2016	ACLI	5
20160514900001	05149000	05/07/2016	NTPT	5
20160514900001	05149000	05/07/2016	RABB	5
20160514900001	05149000	05/07/2016	EOMI	4
20160514900001	05149000	05/07/2016	NCTE	4
20160514900001	05149000	05/07/2016	ENMI	3
20160514900001	05149000	05/07/2016	MAPE	3
20160514900001	05149000	05/07/2016	ADAM	2
20160514900001	05149000	05/07/2016	AINA	2
20160514900001	05149000	05/07/2016	COCO	1
20160514900001	05149000	05/07/2016	CPED	1
20160514900001	05149000	05/07/2016	DTEN	1
20160514900001	05149000	05/07/2016	GELG	1
20160514900001	05149000	05/07/2016	PTDU	1
20160514900001	05149000	05/07/2016	RSIN	1
