CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61109002016	06110900	06/07/2016	ADPY	216
61109002016	06110900	06/07/2016	APED	16
61109002016	06110900	06/07/2016	ADMI	38
61109002016	06110900	06/07/2016	CPED	3
61109002016	06110900	06/07/2016	SIDE	6
61109002016	06110900	06/07/2016	NCTE	15
61109002016	06110900	06/07/2016	GELG	16
61109002016	06110900	06/07/2016	NTPT	4
61109002016	06110900	06/07/2016	CLCT	5
61109002016	06110900	06/07/2016	ESLE	13
61109002016	06110900	06/07/2016	AMID	7
61109002016	06110900	06/07/2016	ECPM	2
61109002016	06110900	06/07/2016	ACOP	5
61109002016	06110900	06/07/2016	AOVA	1
61109002016	06110900	06/07/2016	DPAR	2
61109002016	06110900	06/07/2016	CAEX	6
61109002016	06110900	06/07/2016	COPL	1
61109002016	06110900	06/07/2016	ENVE	1
61109002016	06110900	06/07/2016	MCIR	1
61109002016	06110900	06/07/2016	CEUG	11
61109002016	06110900	06/07/2016	PLFR	1
61109002016	06110900	06/07/2016	DSEP	2
61109002016	06110900	06/07/2016	NCTO	6
61109002016	06110900	06/07/2016	NFON	2
61109002016	06110900	06/07/2016	NDIS	1
61109002016	06110900	06/07/2016	NILA	2
61109002016	06110900	06/07/2016	FSBH	2
61109002016	06110900	06/07/2016	HCOS	1
61109002016	06110900	06/07/2016	ACLI	16
61109002016	06110900	06/07/2016	AMPH	1
61109002016	06110900	06/07/2016	VUCO	2
