CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512907301	05129073	27/06/2016	NCTE	69
20160512907301	05129073	27/06/2016	NTPT	68
20160512907301	05129073	27/06/2016	CBAC	45
20160512907301	05129073	27/06/2016	AINA	41
20160512907301	05129073	27/06/2016	APED	34
20160512907301	05129073	27/06/2016	NDIS	30
20160512907301	05129073	27/06/2016	FSBH	21
20160512907301	05129073	27/06/2016	GPRI	16
20160512907301	05129073	27/06/2016	NANT	15
20160512907301	05129073	27/06/2016	CEUG	10
20160512907301	05129073	27/06/2016	DOBL	9
20160512907301	05129073	27/06/2016	ADMI	5
20160512907301	05129073	27/06/2016	GPAR	5
20160512907301	05129073	27/06/2016	GSCI	5
20160512907301	05129073	27/06/2016	GMIN	4
20160512907301	05129073	27/06/2016	SBRE	4
20160512907301	05129073	27/06/2016	ACOP	3
20160512907301	05129073	27/06/2016	NCTV	2
20160512907301	05129073	27/06/2016	NRCH	2
20160512907301	05129073	27/06/2016	ADCT	1
20160512907301	05129073	27/06/2016	CCMS	1
20160512907301	05129073	27/06/2016	EOMI	1
20160512907301	05129073	27/06/2016	FCCP	1
20160512907301	05129073	27/06/2016	FCVA	1
20160512907301	05129073	27/06/2016	GDEC	1
20160512907301	05129073	27/06/2016	HCAP	1
20160512907301	05129073	27/06/2016	NGRE	1
20160512907301	05129073	27/06/2016	NLAN	1
20160512907301	05129073	27/06/2016	PLFR	1
20160512907301	05129073	27/06/2016	STAU	1
20160512907301	05129073	27/06/2016	TAPI	1
20160512907301	05129073	27/06/2016	UUAN	1
