CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61333302016	06133330	18/02/2016	DMON	111
61333302016	06133330	18/02/2016	FGRT	23
61333302016	06133330	18/02/2016	GOLI	9
61333302016	06133330	18/02/2016	ADMI	123
61333302016	06133330	18/02/2016	FVAU	27
61333302016	06133330	18/02/2016	FARC	14
61333302016	06133330	18/02/2016	ADPY	19
61333302016	06133330	18/02/2016	FDEL	34
61333302016	06133330	18/02/2016	FGRA	10
61333302016	06133330	18/02/2016	ENMI	1
61333302016	06133330	18/02/2016	FAUT	30
61333302016	06133330	18/02/2016	NEXI	1
61333302016	06133330	18/02/2016	FPEC	3
61333302016	06133330	18/02/2016	NPUF	1
61333302016	06133330	18/02/2016	NRCH	2
61333302016	06133330	18/02/2016	EULA	1
61333302016	06133330	18/02/2016	ACLI	1
61333302016	06133330	18/02/2016	GOLD	3
61333302016	06133330	18/02/2016	DHMA	1
61333302016	06133330	18/02/2016	DMES	4
