CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160523406001	05234060	30/08/2016	ADMI	21
20160523406001	05234060	30/08/2016	CEUG	23
20160523406001	05234060	30/08/2016	CMEN	1
20160523406001	05234060	30/08/2016	PLFR	14
20160523406001	05234060	30/08/2016	APED	18
20160523406001	05234060	30/08/2016	EOMI	7
20160523406001	05234060	30/08/2016	RSIN	9
20160523406001	05234060	30/08/2016	RABB	4
20160523406001	05234060	30/08/2016	NGRE	3
20160523406001	05234060	30/08/2016	NRCH	2
20160523406001	05234060	30/08/2016	GPAR	12
20160523406001	05234060	30/08/2016	NDIS	4
20160523406001	05234060	30/08/2016	DSTE	1
20160523406001	05234060	30/08/2016	GPRI	11
20160523406001	05234060	30/08/2016	NGER	2
20160523406001	05234060	30/08/2016	NSIA	2
20160523406001	05234060	30/08/2016	KOBG	3
20160523406001	05234060	30/08/2016	CPLI	210
20160523406001	05234060	30/08/2016	FGRA	2
20160523406001	05234060	30/08/2016	FPEC	2
20160523406001	05234060	30/08/2016	ADSH	8
20160523406001	05234060	30/08/2016	COPL	21
20160523406001	05234060	30/08/2016	CPTG	5
20160523406001	05234060	30/08/2016	GBOB	12
20160523406001	05234060	30/08/2016	GYKU	1
20160523406001	05234060	30/08/2016	CSIL	1
20160523406001	05234060	30/08/2016	SHAN	1
