CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65805062016	06580506	30/09/2016	ADMI	68
65805062016	06580506	30/09/2016	PTCO	2
65805062016	06580506	30/09/2016	CEUG	16
65805062016	06580506	30/09/2016	APED	122
65805062016	06580506	30/09/2016	EOMI	15
65805062016	06580506	30/09/2016	MPMI	3
65805062016	06580506	30/09/2016	RABB	2
65805062016	06580506	30/09/2016	NANT	4
65805062016	06580506	30/09/2016	NCTE	7
65805062016	06580506	30/09/2016	NTPT	3
65805062016	06580506	30/09/2016	FMIT	3
65805062016	06580506	30/09/2016	NVEN	4
65805062016	06580506	30/09/2016	AMID	100
65805062016	06580506	30/09/2016	GSCI	1
65805062016	06580506	30/09/2016	FSBH	1
65805062016	06580506	30/09/2016	NSOC	2
65805062016	06580506	30/09/2016	SIDE	7
65805062016	06580506	30/09/2016	SSEM	7
65805062016	06580506	30/09/2016	NSIA	1
65805062016	06580506	30/09/2016	DPST	3
65805062016	06580506	30/09/2016	DCOT	1
65805062016	06580506	30/09/2016	NCRY	2
65805062016	06580506	30/09/2016	STRU	1
65805062016	06580506	30/09/2016	NSUA	1
65805062016	06580506	30/09/2016	NAVI	2
65805062016	06580506	30/09/2016	CINV	1
65805062016	06580506	30/09/2016	CCMP	1
65805062016	06580506	30/09/2016	ACOP	13
65805062016	06580506	30/09/2016	ADFS	2
65805062016	06580506	30/09/2016	DPAR	1
65805062016	06580506	30/09/2016	PULA	4
65805062016	06580506	30/09/2016	AUPU	1
65805062016	06580506	30/09/2016	SHAN	1
65805062016	06580506	30/09/2016	NSOL	2
