CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61079802016	06107980	06/07/2016	DDEL	38
61079802016	06107980	06/07/2016	ECPM	33
61079802016	06107980	06/07/2016	BNEG	56
61079802016	06107980	06/07/2016	NCTE	12
61079802016	06107980	06/07/2016	ADPY	17
61079802016	06107980	06/07/2016	GELG	10
61079802016	06107980	06/07/2016	GLAT	36
61079802016	06107980	06/07/2016	ESLE	3
61079802016	06107980	06/07/2016	GAGV	3
61079802016	06107980	06/07/2016	ACLI	8
61079802016	06107980	06/07/2016	FRAG	3
61079802016	06107980	06/07/2016	DMON	1
61079802016	06107980	06/07/2016	CLTL	3
61079802016	06107980	06/07/2016	SSTM	3
61079802016	06107980	06/07/2016	GTNO	8
61079802016	06107980	06/07/2016	BRCS	1
61079802016	06107980	06/07/2016	DTEN	1
61079802016	06107980	06/07/2016	CHSO	1
61079802016	06107980	06/07/2016	ECNS	3
61079802016	06107980	06/07/2016	NGES	1
61079802016	06107980	06/07/2016	ADEU	3
61079802016	06107980	06/07/2016	ACHD	5
61079802016	06107980	06/07/2016	CYMB	2
61079802016	06107980	06/07/2016	GOMP	1
61079802016	06107980	06/07/2016	CAEX	7
61079802016	06107980	06/07/2016	AMJA	94
61079802016	06107980	06/07/2016	ADMI	35
61079802016	06107980	06/07/2016	ACAF	20
