CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50881302016	05088130	04/08/2016	ADPY	158
50881302016	05088130	04/08/2016	NCTE	50
50881302016	05088130	04/08/2016	ADMI	42
50881302016	05088130	04/08/2016	DDEL	17
50881302016	05088130	04/08/2016	ECPM	16
50881302016	05088130	04/08/2016	NTPT	16
50881302016	05088130	04/08/2016	CAEX	15
50881302016	05088130	04/08/2016	GPAR	7
50881302016	05088130	04/08/2016	DOCU	7
50881302016	05088130	04/08/2016	CEUG	5
50881302016	05088130	04/08/2016	STRS	5
50881302016	05088130	04/08/2016	DMAR	5
50881302016	05088130	04/08/2016	CPLA	4
50881302016	05088130	04/08/2016	DOBL	4
50881302016	05088130	04/08/2016	NSOC	4
50881302016	05088130	04/08/2016	ADCT	4
50881302016	05088130	04/08/2016	NIPU	4
50881302016	05088130	04/08/2016	NRCH	4
50881302016	05088130	04/08/2016	CCMP	4
50881302016	05088130	04/08/2016	SVTL	3
50881302016	05088130	04/08/2016	NPAL	3
50881302016	05088130	04/08/2016	GPUM	3
50881302016	05088130	04/08/2016	APEL	2
50881302016	05088130	04/08/2016	SLAC	2
50881302016	05088130	04/08/2016	ALFF	2
50881302016	05088130	04/08/2016	EUTE	2
50881302016	05088130	04/08/2016	NDIS	2
50881302016	05088130	04/08/2016	ADSU	2
50881302016	05088130	04/08/2016	FRAG	1
50881302016	05088130	04/08/2016	SPUP	1
50881302016	05088130	04/08/2016	UULN	1
50881302016	05088130	04/08/2016	NUSA	1
50881302016	05088130	04/08/2016	NTUB	1
50881302016	05088130	04/08/2016	RABB	1
50881302016	05088130	04/08/2016	GEXL	1
50881302016	05088130	04/08/2016	SHAN	1
