CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160515300001	05153000	26/09/2016	NSOC	97
20160515300001	05153000	26/09/2016	NCTE	70
20160515300001	05153000	26/09/2016	NTPT	70
20160515300001	05153000	26/09/2016	GSCI	38
20160515300001	05153000	26/09/2016	RABB	21
20160515300001	05153000	26/09/2016	APED	13
20160515300001	05153000	26/09/2016	NDIS	13
20160515300001	05153000	26/09/2016	CEUG	9
20160515300001	05153000	26/09/2016	GMIN	9
20160515300001	05153000	26/09/2016	CBAC	7
20160515300001	05153000	26/09/2016	ADEU	6
20160515300001	05153000	26/09/2016	NSYM	5
20160515300001	05153000	26/09/2016	AINA	4
20160515300001	05153000	26/09/2016	EARE	4
20160515300001	05153000	26/09/2016	EOMI	4
20160515300001	05153000	26/09/2016	EPRO	4
20160515300001	05153000	26/09/2016	GYAT	4
20160515300001	05153000	26/09/2016	ADMI	3
20160515300001	05153000	26/09/2016	MVAR	3
20160515300001	05153000	26/09/2016	FVUL	2
20160515300001	05153000	26/09/2016	NDFO	2
20160515300001	05153000	26/09/2016	NGER	2
20160515300001	05153000	26/09/2016	NSTS	2
20160515300001	05153000	26/09/2016	SBRE	2
20160515300001	05153000	26/09/2016	SIDE	2
20160515300001	05153000	26/09/2016	ACHD	1
20160515300001	05153000	26/09/2016	CPED	1
20160515300001	05153000	26/09/2016	FSBH	1
20160515300001	05153000	26/09/2016	NERI	1
