CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160518180001	05181800	29/09/2016	ADMO	44
20160518180001	05181800	29/09/2016	ADPY	197
20160518180001	05181800	29/09/2016	NFON	96
20160518180001	05181800	29/09/2016	NCTE	6
20160518180001	05181800	29/09/2016	CEUG	2
20160518180001	05181800	29/09/2016	CPED	5
20160518180001	05181800	29/09/2016	ADMI	13
20160518180001	05181800	29/09/2016	GMIN	2
20160518180001	05181800	29/09/2016	CYMB	6
20160518180001	05181800	29/09/2016	NIAR	2
20160518180001	05181800	29/09/2016	ESLE	2
20160518180001	05181800	29/09/2016	ADRU	8
20160518180001	05181800	29/09/2016	NPAE	2
20160518180001	05181800	29/09/2016	COCO	2
20160518180001	05181800	29/09/2016	NPAL	1
20160518180001	05181800	29/09/2016	NTPT	2
20160518180001	05181800	29/09/2016	NDIS	2
20160518180001	05181800	29/09/2016	MVAR	4
20160518180001	05181800	29/09/2016	NRCH	1
20160518180001	05181800	29/09/2016	GOMP	2
20160518180001	05181800	29/09/2016	DVUL	2
20160518180001	05181800	29/09/2016	NREC	2
