CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160517280002	05172800	26/07/2016	CPLI	80
20160517280002	05172800	26/07/2016	EOMI	5
20160517280002	05172800	26/07/2016	NCTE	6
20160517280002	05172800	26/07/2016	ADSU	80
20160517280002	05172800	26/07/2016	ACLI	125
20160517280002	05172800	26/07/2016	ALBL	26
20160517280002	05172800	26/07/2016	ADAM	10
20160517280002	05172800	26/07/2016	COPL	5
20160517280002	05172800	26/07/2016	GMIN	10
20160517280002	05172800	26/07/2016	GELG	13
20160517280002	05172800	26/07/2016	RSIN	2
20160517280002	05172800	26/07/2016	ESLE	1
20160517280002	05172800	26/07/2016	GACC	16
20160517280002	05172800	26/07/2016	ADPY	9
20160517280002	05172800	26/07/2016	NANT	2
20160517280002	05172800	26/07/2016	DMES	1
20160517280002	05172800	26/07/2016	ADMI	4
20160517280002	05172800	26/07/2016	GSCI	1
20160517280002	05172800	26/07/2016	APED	5
20160517280002	05172800	26/07/2016	NTPT	1
20160517280002	05172800	26/07/2016	NLIN	1
