CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160513939001	05139390	05/07/2016	ADMI	94
20160513939001	05139390	05/07/2016	ADPY	63
20160513939001	05139390	05/07/2016	ADAM	46
20160513939001	05139390	05/07/2016	GOMP	34
20160513939001	05139390	05/07/2016	GMIN	26
20160513939001	05139390	05/07/2016	CEUG	21
20160513939001	05139390	05/07/2016	MAPE	18
20160513939001	05139390	05/07/2016	ADSU	13
20160513939001	05139390	05/07/2016	CPLI	13
20160513939001	05139390	05/07/2016	APED	11
20160513939001	05139390	05/07/2016	FSAP	10
20160513939001	05139390	05/07/2016	NFON	6
20160513939001	05139390	05/07/2016	PTLA	6
20160513939001	05139390	05/07/2016	COPL	5
20160513939001	05139390	05/07/2016	AINA	4
20160513939001	05139390	05/07/2016	EOMI	4
20160513939001	05139390	05/07/2016	NCTE	4
20160513939001	05139390	05/07/2016	NGRE	4
20160513939001	05139390	05/07/2016	RABB	4
20160513939001	05139390	05/07/2016	NLAN	3
20160513939001	05139390	05/07/2016	GELG	2
20160513939001	05139390	05/07/2016	NTPT	2
20160513939001	05139390	05/07/2016	RUNI	2
20160513939001	05139390	05/07/2016	SSEM	2
20160513939001	05139390	05/07/2016	ADRI	1
20160513939001	05139390	05/07/2016	DHIE	1
20160513939001	05139390	05/07/2016	NSTS	1
