CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160515762501	05157625	30/08/2016	APED	113
20160515762501	05157625	30/08/2016	EOMI	85
20160515762501	05157625	30/08/2016	NSTS	32
20160515762501	05157625	30/08/2016	NCTE	30
20160515762501	05157625	30/08/2016	NTPT	29
20160515762501	05157625	30/08/2016	ESBM	24
20160515762501	05157625	30/08/2016	RABB	20
20160515762501	05157625	30/08/2016	PLFR	12
20160515762501	05157625	30/08/2016	NSYM	10
20160515762501	05157625	30/08/2016	AINA	8
20160515762501	05157625	30/08/2016	CEUG	5
20160515762501	05157625	30/08/2016	ADMI	3
20160515762501	05157625	30/08/2016	GPAR	3
20160515762501	05157625	30/08/2016	MAPE	3
20160515762501	05157625	30/08/2016	ADEU	2
20160515762501	05157625	30/08/2016	CBAC	2
20160515762501	05157625	30/08/2016	GPRI	2
20160515762501	05157625	30/08/2016	KGES	2
20160515762501	05157625	30/08/2016	NDIS	2
20160515762501	05157625	30/08/2016	NGRE	2
20160515762501	05157625	30/08/2016	NPAL	2
20160515762501	05157625	30/08/2016	NVEN	2
20160515762501	05157625	30/08/2016	PTCO	2
20160515762501	05157625	30/08/2016	CPLA	1
20160515762501	05157625	30/08/2016	GMIN	1
20160515762501	05157625	30/08/2016	GSCI	1
20160515762501	05157625	30/08/2016	KLAT	1
20160515762501	05157625	30/08/2016	NGER	1
20160515762501	05157625	30/08/2016	NRCH	1
20160515762501	05157625	30/08/2016	NVDA	1
