CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160617210001	06172100	12/08/2016	ADMI	3
20160617210001	06172100	12/08/2016	ALFF	4
20160617210001	06172100	12/08/2016	PLFR	10
20160617210001	06172100	12/08/2016	APED	18
20160617210001	06172100	12/08/2016	EOMI	46
20160617210001	06172100	12/08/2016	FSAP	6
20160617210001	06172100	12/08/2016	MPMI	19
20160617210001	06172100	12/08/2016	NCTE	10
20160617210001	06172100	12/08/2016	GDEC	6
20160617210001	06172100	12/08/2016	GPAR	2
20160617210001	06172100	12/08/2016	NPAD	2
20160617210001	06172100	12/08/2016	NDIS	2
20160617210001	06172100	12/08/2016	VUCO	4
20160617210001	06172100	12/08/2016	ESBM	137
20160617210001	06172100	12/08/2016	NSTS	24
20160617210001	06172100	12/08/2016	NAMP	58
20160617210001	06172100	12/08/2016	SSVE	5
20160617210001	06172100	12/08/2016	KCLE	5
20160617210001	06172100	12/08/2016	ESLE	2
20160617210001	06172100	12/08/2016	NFON	4
20160617210001	06172100	12/08/2016	NZSU	2
20160617210001	06172100	12/08/2016	NPAE	1
20160617210001	06172100	12/08/2016	SBND	12
20160617210001	06172100	12/08/2016	PSBR	10
20160617210001	06172100	12/08/2016	PULA	2
20160617210001	06172100	12/08/2016	KGES	2
20160617210001	06172100	12/08/2016	EOCO	2
20160617210001	06172100	12/08/2016	LGOE	1
20160617210001	06172100	12/08/2016	NAAM	1
20160617210001	06172100	12/08/2016	NRCS	2
20160617210001	06172100	12/08/2016	NSUA	3
20160617210001	06172100	12/08/2016	ADMS	1
20160617210001	06172100	12/08/2016	NINC	2
