CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160515582001	05155820	27/09/2016	NDIS	123
20160515582001	05155820	27/09/2016	NSOC	72
20160515582001	05155820	27/09/2016	NCTE	61
20160515582001	05155820	27/09/2016	NTPT	33
20160515582001	05155820	27/09/2016	AINA	26
20160515582001	05155820	27/09/2016	FVAU	16
20160515582001	05155820	27/09/2016	ADMI	11
20160515582001	05155820	27/09/2016	GSCI	9
20160515582001	05155820	27/09/2016	LGOE	8
20160515582001	05155820	27/09/2016	APED	7
20160515582001	05155820	27/09/2016	CBAC	6
20160515582001	05155820	27/09/2016	EPRO	5
20160515582001	05155820	27/09/2016	ESLE	4
20160515582001	05155820	27/09/2016	NSYM	4
20160515582001	05155820	27/09/2016	GMIN	3
20160515582001	05155820	27/09/2016	SBRE	3
20160515582001	05155820	27/09/2016	GYOB	2
20160515582001	05155820	27/09/2016	SIDE	2
20160515582001	05155820	27/09/2016	AMMO	1
20160515582001	05155820	27/09/2016	GPAR	1
20160515582001	05155820	27/09/2016	GYAT	1
20160515582001	05155820	27/09/2016	NDFO	1
20160515582001	05155820	27/09/2016	RUNI	1
