CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160515428001	05154280	26/09/2016	EOMI	249
20160515428001	05154280	26/09/2016	APED	28
20160515428001	05154280	26/09/2016	ADMI	14
20160515428001	05154280	26/09/2016	SSEM	11
20160515428001	05154280	26/09/2016	AINA	10
20160515428001	05154280	26/09/2016	NDAB	10
20160515428001	05154280	26/09/2016	NCTV	8
20160515428001	05154280	26/09/2016	SIDE	7
20160515428001	05154280	26/09/2016	CBAC	5
20160515428001	05154280	26/09/2016	GMIN	5
20160515428001	05154280	26/09/2016	ADEU	4
20160515428001	05154280	26/09/2016	ADMO	4
20160515428001	05154280	26/09/2016	ADRU	4
20160515428001	05154280	26/09/2016	CEUG	4
20160515428001	05154280	26/09/2016	NITZ	4
20160515428001	05154280	26/09/2016	ADSB	3
20160515428001	05154280	26/09/2016	GSCI	3
20160515428001	05154280	26/09/2016	NCRY	3
20160515428001	05154280	26/09/2016	NGER	3
20160515428001	05154280	26/09/2016	NPAL	3
20160515428001	05154280	26/09/2016	ACOP	2
20160515428001	05154280	26/09/2016	KCLE	2
20160515428001	05154280	26/09/2016	NCTE	2
20160515428001	05154280	26/09/2016	NDIS	2
20160515428001	05154280	26/09/2016	NSIT	2
20160515428001	05154280	26/09/2016	NTPT	2
20160515428001	05154280	26/09/2016	CNLP	1
20160515428001	05154280	26/09/2016	DPST	1
20160515428001	05154280	26/09/2016	ESBM	1
20160515428001	05154280	26/09/2016	MVAR	1
20160515428001	05154280	26/09/2016	NDFO	1
20160515428001	05154280	26/09/2016	NFON	1
20160515428001	05154280	26/09/2016	NNAN	1
20160515428001	05154280	26/09/2016	NRCH	1
20160515428001	05154280	26/09/2016	NREC	1
20160515428001	05154280	26/09/2016	PSBR	1
