CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61372002016	06137200	30/08/2016	GTER	152
61372002016	06137200	30/08/2016	DVUL	18
61372002016	06137200	30/08/2016	CEUG	68
61372002016	06137200	30/08/2016	ADMI	55
61372002016	06137200	30/08/2016	RSIN	6
61372002016	06137200	30/08/2016	DEHR	3
61372002016	06137200	30/08/2016	GOLI	8
61372002016	06137200	30/08/2016	GELG	28
61372002016	06137200	30/08/2016	ESLE	15
61372002016	06137200	30/08/2016	ADPY	18
61372002016	06137200	30/08/2016	NFON	2
61372002016	06137200	30/08/2016	NLAN	4
61372002016	06137200	30/08/2016	DMOT	1
61372002016	06137200	30/08/2016	CPED	1
61372002016	06137200	30/08/2016	NIAR	2
61372002016	06137200	30/08/2016	ADAM	5
61372002016	06137200	30/08/2016	GMIN	3
61372002016	06137200	30/08/2016	NDIS	1
61372002016	06137200	30/08/2016	MPMI	1
61372002016	06137200	30/08/2016	FSAP	3
61372002016	06137200	30/08/2016	DMON	2
61372002016	06137200	30/08/2016	NGRE	1
61372002016	06137200	30/08/2016	APED	1
61372002016	06137200	30/08/2016	ACLI	2
