CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512005000	05120050	27/06/2016	NCTE	57
20160512005000	05120050	27/06/2016	NDIS	22
20160512005000	05120050	27/06/2016	CLCT	77
20160512005000	05120050	27/06/2016	ADMI	31
20160512005000	05120050	27/06/2016	SIDE	5
20160512005000	05120050	27/06/2016	DSEP	34
20160512005000	05120050	27/06/2016	FSBH	8
20160512005000	05120050	27/06/2016	CEUG	5
20160512005000	05120050	27/06/2016	NCTV	7
20160512005000	05120050	27/06/2016	DOCU	21
20160512005000	05120050	27/06/2016	APED	49
20160512005000	05120050	27/06/2016	MAAL	1
20160512005000	05120050	27/06/2016	NTPT	7
20160512005000	05120050	27/06/2016	EOMT	1
20160512005000	05120050	27/06/2016	NCTO	7
20160512005000	05120050	27/06/2016	NSTS	5
20160512005000	05120050	27/06/2016	ADMO	4
20160512005000	05120050	27/06/2016	ADPY	2
20160512005000	05120050	27/06/2016	ADAM	14
20160512005000	05120050	27/06/2016	AMID	2
20160512005000	05120050	27/06/2016	FMIT	8
20160512005000	05120050	27/06/2016	NRCH	2
20160512005000	05120050	27/06/2016	SLAC	1
20160512005000	05120050	27/06/2016	GOLI	2
20160512005000	05120050	27/06/2016	RABB	2
20160512005000	05120050	27/06/2016	DELL	3
20160512005000	05120050	27/06/2016	DFON	6
20160512005000	05120050	27/06/2016	GPUM	4
20160512005000	05120050	27/06/2016	NDFO	2
20160512005000	05120050	27/06/2016	COCE	2
20160512005000	05120050	27/06/2016	CPED	1
20160512005000	05120050	27/06/2016	NANT	1
20160512005000	05120050	27/06/2016	NIFR	4
20160512005000	05120050	27/06/2016	CAEX	4
20160512005000	05120050	27/06/2016	ADJK	1
20160512005000	05120050	27/06/2016	PUOB	1
