CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160617293001	06172930	19/07/2016	ADSU	212
20160617293001	06172930	19/07/2016	GCLF	3
20160617293001	06172930	19/07/2016	FCVA	2
20160617293001	06172930	19/07/2016	CPLI	45
20160617293001	06172930	19/07/2016	GPRI	4
20160617293001	06172930	19/07/2016	SSEM	2
20160617293001	06172930	19/07/2016	ADMI	35
20160617293001	06172930	19/07/2016	ALBL	25
20160617293001	06172930	19/07/2016	ACLI	5
20160617293001	06172930	19/07/2016	AMID	5
20160617293001	06172930	19/07/2016	PTLA	6
20160617293001	06172930	19/07/2016	COPL	2
20160617293001	06172930	19/07/2016	ENMI	4
20160617293001	06172930	19/07/2016	AHOF	27
20160617293001	06172930	19/07/2016	ADKR	3
20160617293001	06172930	19/07/2016	EOMI	3
20160617293001	06172930	19/07/2016	GACC	5
20160617293001	06172930	19/07/2016	ADRI	1
20160617293001	06172930	19/07/2016	NRCH	1
20160617293001	06172930	19/07/2016	NANT	1
20160617293001	06172930	19/07/2016	ABRY	1
20160617293001	06172930	19/07/2016	RSIN	5
20160617293001	06172930	19/07/2016	COCE	1
20160617293001	06172930	19/07/2016	ADLS	5
20160617293001	06172930	19/07/2016	ADPY	1
