CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160618350001	06183500	20/06/2016	DPST	6
20160618350001	06183500	20/06/2016	DSTE	1
20160618350001	06183500	20/06/2016	MVAR	1
20160618350001	06183500	20/06/2016	DVUL	1
20160618350001	06183500	20/06/2016	ADMI	18
20160618350001	06183500	20/06/2016	ADMO	167
20160618350001	06183500	20/06/2016	ADPY	20
20160618350001	06183500	20/06/2016	CEUG	153
20160618350001	06183500	20/06/2016	CPLI	2
20160618350001	06183500	20/06/2016	CPED	6
20160618350001	06183500	20/06/2016	COPL	4
20160618350001	06183500	20/06/2016	APED	1
20160618350001	06183500	20/06/2016	RSIN	4
20160618350001	06183500	20/06/2016	ENVE	1
20160618350001	06183500	20/06/2016	NCTE	5
20160618350001	06183500	20/06/2016	GSCI	1
20160618350001	06183500	20/06/2016	GMIN	5
20160618350001	06183500	20/06/2016	NPAL	4
20160618350001	06183500	20/06/2016	NITZ	2
