CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160516380001	05163800	31/08/2016	EOMI	77
20160516380001	05163800	31/08/2016	SSEM	67
20160516380001	05163800	31/08/2016	ADSB	63
20160516380001	05163800	31/08/2016	APED	62
20160516380001	05163800	31/08/2016	NING	23
20160516380001	05163800	31/08/2016	NAMP	15
20160516380001	05163800	31/08/2016	LGOE	14
20160516380001	05163800	31/08/2016	GPLI	13
20160516380001	05163800	31/08/2016	NCTE	7
20160516380001	05163800	31/08/2016	AINA	6
20160516380001	05163800	31/08/2016	PTCO	6
20160516380001	05163800	31/08/2016	DPST	5
20160516380001	05163800	31/08/2016	NFIL	5
20160516380001	05163800	31/08/2016	NSTS	5
20160516380001	05163800	31/08/2016	MVAR	4
20160516380001	05163800	31/08/2016	NSOC	4
20160516380001	05163800	31/08/2016	BPAR	3
20160516380001	05163800	31/08/2016	DOCU	3
20160516380001	05163800	31/08/2016	NDIS	3
20160516380001	05163800	31/08/2016	ACOP	2
20160516380001	05163800	31/08/2016	CEUG	2
20160516380001	05163800	31/08/2016	GEXL	2
20160516380001	05163800	31/08/2016	NCPR	2
20160516380001	05163800	31/08/2016	RABB	2
20160516380001	05163800	31/08/2016	SIDE	2
20160516380001	05163800	31/08/2016	ADMI	1
20160516380001	05163800	31/08/2016	ADRU	1
20160516380001	05163800	31/08/2016	CBAC	1
20160516380001	05163800	31/08/2016	NSOL	1
20160516380001	05163800	31/08/2016	NVIP	1
20160516380001	05163800	31/08/2016	PLFR	1
