CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160618204501	06182045	29/06/2016	ADMI	113
20160618204501	06182045	29/06/2016	ACLI	72
20160618204501	06182045	29/06/2016	ADSB	43
20160618204501	06182045	29/06/2016	ADPY	33
20160618204501	06182045	29/06/2016	ADEU	30
20160618204501	06182045	29/06/2016	ENVE	20
20160618204501	06182045	29/06/2016	CPLE	18
20160618204501	06182045	29/06/2016	GMIC	12
20160618204501	06182045	29/06/2016	CPLI	10
20160618204501	06182045	29/06/2016	APED	9
20160618204501	06182045	29/06/2016	DTEN	5
20160618204501	06182045	29/06/2016	ENMI	5
20160618204501	06182045	29/06/2016	RSIN	5
20160618204501	06182045	29/06/2016	ACAF	3
20160618204501	06182045	29/06/2016	CFON	3
20160618204501	06182045	29/06/2016	GLON	3
20160618204501	06182045	29/06/2016	NCTE	3
20160618204501	06182045	29/06/2016	AMMC	2
20160618204501	06182045	29/06/2016	CEUO	2
20160618204501	06182045	29/06/2016	FGRA	2
20160618204501	06182045	29/06/2016	GEXL	2
20160618204501	06182045	29/06/2016	PLHU	2
20160618204501	06182045	29/06/2016	CATE	1
20160618204501	06182045	29/06/2016	EOMI	1
20160618204501	06182045	29/06/2016	MAPE	1
20160618204501	06182045	29/06/2016	PTLA	1
20160618204501	06182045	29/06/2016	UBIC	1
20160618204501	06182045	29/06/2016	ADPT	1
20160618204501	06182045	29/06/2016	NLUN	1
20160618204501	06182045	29/06/2016	CRTH	1
20160618204501	06182045	29/06/2016	DOBL	1
20160618204501	06182045	29/06/2016	ADGL	1
