CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512015000	05120150	28/06/2016	FSLU	41
20160512015000	05120150	28/06/2016	FSBH	5
20160512015000	05120150	28/06/2016	DMAR	8
20160512015000	05120150	28/06/2016	APED	188
20160512015000	05120150	28/06/2016	NCTE	23
20160512015000	05120150	28/06/2016	EOMI	7
20160512015000	05120150	28/06/2016	DOCU	8
20160512015000	05120150	28/06/2016	ADAM	2
20160512015000	05120150	28/06/2016	CLCT	6
20160512015000	05120150	28/06/2016	GMIC	1
20160512015000	05120150	28/06/2016	GANG	1
20160512015000	05120150	28/06/2016	NTPT	24
20160512015000	05120150	28/06/2016	NDIS	16
20160512015000	05120150	28/06/2016	ACHD	1
20160512015000	05120150	28/06/2016	NGRE	5
20160512015000	05120150	28/06/2016	SIDE	3
20160512015000	05120150	28/06/2016	NHAN	1
20160512015000	05120150	28/06/2016	DSEP	7
20160512015000	05120150	28/06/2016	FMIT	3
20160512015000	05120150	28/06/2016	RABB	4
20160512015000	05120150	28/06/2016	RUNI	2
20160512015000	05120150	28/06/2016	AMID	10
20160512015000	05120150	28/06/2016	RSIN	2
20160512015000	05120150	28/06/2016	NITZ	1
20160512015000	05120150	28/06/2016	ADPY	2
20160512015000	05120150	28/06/2016	CPLA	1
20160512015000	05120150	28/06/2016	SSVE	2
20160512015000	05120150	28/06/2016	GPAR	5
20160512015000	05120150	28/06/2016	SPUP	2
20160512015000	05120150	28/06/2016	NRCH	4
20160512015000	05120150	28/06/2016	AINA	3
20160512015000	05120150	28/06/2016	DSTE	1
20160512015000	05120150	28/06/2016	NAMP	1
20160512015000	05120150	28/06/2016	PTCO	2
20160512015000	05120150	28/06/2016	NSOC	1
20160512015000	05120150	28/06/2016	NCTV	2
20160512015000	05120150	28/06/2016	ADMT	1
20160512015000	05120150	28/06/2016	PPLC	2
20160512015000	05120150	28/06/2016	ADMI	3
20160512015000	05120150	28/06/2016	GSCI	1
20160512015000	05120150	28/06/2016	MPMI	1
