CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65807892016	06580789	24/08/2016	APED	220
65807892016	06580789	24/08/2016	PTCO	28
65807892016	06580789	24/08/2016	EOMI	31
65807892016	06580789	24/08/2016	AMID	18
65807892016	06580789	24/08/2016	PLAU	30
65807892016	06580789	24/08/2016	FSLU	20
65807892016	06580789	24/08/2016	NCTE	10
65807892016	06580789	24/08/2016	DOCU	3
65807892016	06580789	24/08/2016	CEUG	5
65807892016	06580789	24/08/2016	NTPT	2
65807892016	06580789	24/08/2016	PLFR	1
65807892016	06580789	24/08/2016	DOBL	2
65807892016	06580789	24/08/2016	NVIP	2
65807892016	06580789	24/08/2016	KCLR	1
65807892016	06580789	24/08/2016	COPL	1
65807892016	06580789	24/08/2016	NCAR	4
65807892016	06580789	24/08/2016	NVEN	1
65807892016	06580789	24/08/2016	ADMI	4
65807892016	06580789	24/08/2016	CLCT	1
65807892016	06580789	24/08/2016	NFON	1
65807892016	06580789	24/08/2016	LGOE	3
65807892016	06580789	24/08/2016	ACHD	6
65807892016	06580789	24/08/2016	SSVE	1
65807892016	06580789	24/08/2016	SPIN	8
65807892016	06580789	24/08/2016	VUCO	4
