CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512419000	05124190	30/06/2016	ADPY	140
20160512419000	05124190	30/06/2016	ADMI	81
20160512419000	05124190	30/06/2016	NDIS	8
20160512419000	05124190	30/06/2016	NCTE	6
20160512419000	05124190	30/06/2016	APED	10
20160512419000	05124190	30/06/2016	AINA	2
20160512419000	05124190	30/06/2016	CEUG	7
20160512419000	05124190	30/06/2016	NLAN	5
20160512419000	05124190	30/06/2016	CPLI	7
20160512419000	05124190	30/06/2016	NRCH	3
20160512419000	05124190	30/06/2016	GMIN	5
20160512419000	05124190	30/06/2016	ACAF	2
20160512419000	05124190	30/06/2016	ESLE	7
20160512419000	05124190	30/06/2016	KAKO	2
20160512419000	05124190	30/06/2016	FCRO	6
20160512419000	05124190	30/06/2016	NSOC	8
20160512419000	05124190	30/06/2016	SIDE	2
20160512419000	05124190	30/06/2016	FSAP	13
20160512419000	05124190	30/06/2016	RABB	2
20160512419000	05124190	30/06/2016	MVAR	4
20160512419000	05124190	30/06/2016	NIAR	2
20160512419000	05124190	30/06/2016	NSUA	2
20160512419000	05124190	30/06/2016	DPST	1
20160512419000	05124190	30/06/2016	PLFR	3
20160512419000	05124190	30/06/2016	RSIN	5
20160512419000	05124190	30/06/2016	NFON	3
20160512419000	05124190	30/06/2016	MAEX	1
20160512419000	05124190	30/06/2016	NPAD	3
20160512419000	05124190	30/06/2016	NSTS	1
20160512419000	05124190	30/06/2016	MPMI	12
20160512419000	05124190	30/06/2016	ADMS	1
20160512419000	05124190	30/06/2016	NPAE	1
20160512419000	05124190	30/06/2016	ALBL	1
20160512419000	05124190	30/06/2016	EOMI	3
20160512419000	05124190	30/06/2016	ADJK	5
20160512419000	05124190	30/06/2016	CRAD	4
20160512419000	05124190	30/06/2016	ADAM	17
20160512419000	05124190	30/06/2016	GPUM	6
20160512419000	05124190	30/06/2016	GPAR	6
20160512419000	05124190	30/06/2016	AMID	1
20160512419000	05124190	30/06/2016	ADRI	7
