CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60809202016	06080920	23/08/2016	APED	257
60809202016	06080920	23/08/2016	NTPT	11
60809202016	06080920	23/08/2016	ADMI	31
60809202016	06080920	23/08/2016	NSOC	1
60809202016	06080920	23/08/2016	EOMI	27
60809202016	06080920	23/08/2016	MPMI	1
60809202016	06080920	23/08/2016	NCTE	20
60809202016	06080920	23/08/2016	SPIN	11
60809202016	06080920	23/08/2016	CEUG	10
60809202016	06080920	23/08/2016	PLAU	9
60809202016	06080920	23/08/2016	GPRI	7
60809202016	06080920	23/08/2016	PTLA	3
60809202016	06080920	23/08/2016	PULA	1
60809202016	06080920	23/08/2016	GELG	4
60809202016	06080920	23/08/2016	NCOM	1
60809202016	06080920	23/08/2016	HLMO	1
60809202016	06080920	23/08/2016	FRCP	1
60809202016	06080920	23/08/2016	CEUO	2
60809202016	06080920	23/08/2016	MAAT	1
60809202016	06080920	23/08/2016	ACHD	2
60809202016	06080920	23/08/2016	GTER	3
60809202016	06080920	23/08/2016	PLFR	1
60809202016	06080920	23/08/2016	NDIS	1
60809202016	06080920	23/08/2016	NRCH	1
60809202016	06080920	23/08/2016	SELL	1
60809202016	06080920	23/08/2016	ALFF	1
