CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61650502016	06165050	02/06/2016	ADMI	204
61650502016	06165050	02/06/2016	NDIS	20
61650502016	06165050	02/06/2016	ACOP	7
61650502016	06165050	02/06/2016	APED	68
61650502016	06165050	02/06/2016	NINC	3
61650502016	06165050	02/06/2016	MPMI	1
61650502016	06165050	02/06/2016	NCTE	37
61650502016	06165050	02/06/2016	NTPT	4
61650502016	06165050	02/06/2016	NYCO	4
61650502016	06165050	02/06/2016	FRAG	9
61650502016	06165050	02/06/2016	GMIN	4
61650502016	06165050	02/06/2016	GPAR	11
61650502016	06165050	02/06/2016	CLCT	2
61650502016	06165050	02/06/2016	RABB	5
61650502016	06165050	02/06/2016	CMEN	1
61650502016	06165050	02/06/2016	CAEX	2
61650502016	06165050	02/06/2016	AOVA	6
61650502016	06165050	02/06/2016	ENVE	1
61650502016	06165050	02/06/2016	AMID	5
61650502016	06165050	02/06/2016	CPED	3
61650502016	06165050	02/06/2016	GPUM	7
61650502016	06165050	02/06/2016	NRCH	4
61650502016	06165050	02/06/2016	ADEU	2
61650502016	06165050	02/06/2016	NCTO	1
61650502016	06165050	02/06/2016	NANT	1
61650502016	06165050	02/06/2016	PLTD	1
61650502016	06165050	02/06/2016	ADSB	2
