CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65801712016	06580171	20/07/2016	DPST	1
65801712016	06580171	20/07/2016	ADMI	60
65801712016	06580171	20/07/2016	ADCR	24
65801712016	06580171	20/07/2016	ADAM	6
65801712016	06580171	20/07/2016	ADMT	6
65801712016	06580171	20/07/2016	ADPY	4
65801712016	06580171	20/07/2016	APED	8
65801712016	06580171	20/07/2016	AINA	1
65801712016	06580171	20/07/2016	FSAP	218
65801712016	06580171	20/07/2016	MPMI	44
65801712016	06580171	20/07/2016	RSIN	1
65801712016	06580171	20/07/2016	RABB	1
65801712016	06580171	20/07/2016	NCTE	17
65801712016	06580171	20/07/2016	NTPT	11
65801712016	06580171	20/07/2016	NRCH	3
65801712016	06580171	20/07/2016	NAVI	2
65801712016	06580171	20/07/2016	GOLI	1
65801712016	06580171	20/07/2016	CYMB	1
65801712016	06580171	20/07/2016	EOMI	2
