CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160617564501	06175645	31/08/2016	ADMI	67
20160617564501	06175645	31/08/2016	CEUG	41
20160617564501	06175645	31/08/2016	APED	14
20160617564501	06175645	31/08/2016	RSIN	2
20160617564501	06175645	31/08/2016	NCTE	4
20160617564501	06175645	31/08/2016	NTPT	3
20160617564501	06175645	31/08/2016	GPRI	52
20160617564501	06175645	31/08/2016	SIDE	2
20160617564501	06175645	31/08/2016	GMIN	136
20160617564501	06175645	31/08/2016	ADAM	24
20160617564501	06175645	31/08/2016	CPLA	2
20160617564501	06175645	31/08/2016	CPED	2
20160617564501	06175645	31/08/2016	CPLI	2
20160617564501	06175645	31/08/2016	NFON	4
20160617564501	06175645	31/08/2016	ADPY	61
