CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60704002016	06070400	23/08/2016	ADPY	145
60704002016	06070400	23/08/2016	CEUG	95
60704002016	06070400	23/08/2016	ADMI	39
60704002016	06070400	23/08/2016	ACLI	55
60704002016	06070400	23/08/2016	RSIN	2
60704002016	06070400	23/08/2016	CPLA	25
60704002016	06070400	23/08/2016	NCTE	1
60704002016	06070400	23/08/2016	CAEX	1
60704002016	06070400	23/08/2016	COPL	12
60704002016	06070400	23/08/2016	GAGV	12
60704002016	06070400	23/08/2016	GELG	7
60704002016	06070400	23/08/2016	CPED	2
60704002016	06070400	23/08/2016	ESLE	1
60704002016	06070400	23/08/2016	APED	5
60704002016	06070400	23/08/2016	DEHR	1
60704002016	06070400	23/08/2016	GTER	3
60704002016	06070400	23/08/2016	ACHD	3
60704002016	06070400	23/08/2016	ACAF	1
60704002016	06070400	23/08/2016	FRAG	1
