CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51000002016	05100000	28/07/2016	ADMO	178
51000002016	05100000	28/07/2016	CEUG	40
51000002016	05100000	28/07/2016	NCTE	38
51000002016	05100000	28/07/2016	ADPY	28
51000002016	05100000	28/07/2016	RABB	19
51000002016	05100000	28/07/2016	GMIN	11
51000002016	05100000	28/07/2016	GEXL	10
51000002016	05100000	28/07/2016	NPAE	9
51000002016	05100000	28/07/2016	NTPT	7
51000002016	05100000	28/07/2016	ADMI	5
51000002016	05100000	28/07/2016	NASP	5
51000002016	05100000	28/07/2016	NSTS	5
51000002016	05100000	28/07/2016	DEFO	4
51000002016	05100000	28/07/2016	NANT	4
51000002016	05100000	28/07/2016	GOMP	3
51000002016	05100000	28/07/2016	COPL	3
51000002016	05100000	28/07/2016	NRCH	3
51000002016	05100000	28/07/2016	RSIN	3
51000002016	05100000	28/07/2016	APED	3
51000002016	05100000	28/07/2016	NFON	3
51000002016	05100000	28/07/2016	NYCO	2
51000002016	05100000	28/07/2016	NAMP	2
51000002016	05100000	28/07/2016	ADSU	2
51000002016	05100000	28/07/2016	ESLE	2
51000002016	05100000	28/07/2016	MPMI	2
51000002016	05100000	28/07/2016	GPAR	2
51000002016	05100000	28/07/2016	ACHD	1
51000002016	05100000	28/07/2016	UULN	1
51000002016	05100000	28/07/2016	DVUL	1
51000002016	05100000	28/07/2016	EOMI	1
51000002016	05100000	28/07/2016	CPED	1
51000002016	05100000	28/07/2016	DTEN	1
51000002016	05100000	28/07/2016	ENCY	1
51000002016	05100000	28/07/2016	NCPR	1
51000002016	05100000	28/07/2016	CPLI	1
51000002016	05100000	28/07/2016	NITZ	1
51000002016	05100000	28/07/2016	NLAN	1
