CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60483002016	06048300	12/07/2016	STRU	2
60483002016	06048300	12/07/2016	ADMI	2
60483002016	06048300	12/07/2016	FPRU	2
60483002016	06048300	12/07/2016	PLFR	5
60483002016	06048300	12/07/2016	SSEM	14
60483002016	06048300	12/07/2016	EOMI	231
60483002016	06048300	12/07/2016	ESBM	17
60483002016	06048300	12/07/2016	FSAP	32
60483002016	06048300	12/07/2016	MPMI	20
60483002016	06048300	12/07/2016	NCTE	21
60483002016	06048300	12/07/2016	NTPT	8
60483002016	06048300	12/07/2016	NTRV	4
60483002016	06048300	12/07/2016	GPAR	2
60483002016	06048300	12/07/2016	GOMP	4
60483002016	06048300	12/07/2016	NINC	1
60483002016	06048300	12/07/2016	NFON	1
60483002016	06048300	12/07/2016	NPAL	6
60483002016	06048300	12/07/2016	NPAD	1
60483002016	06048300	12/07/2016	NDIS	7
60483002016	06048300	12/07/2016	NACD	6
60483002016	06048300	12/07/2016	NSUA	2
60483002016	06048300	12/07/2016	NIPU	1
60483002016	06048300	12/07/2016	NCRY	2
60483002016	06048300	12/07/2016	NITZ	3
60483002016	06048300	12/07/2016	SANG	2
60483002016	06048300	12/07/2016	CMLF	2
60483002016	06048300	12/07/2016	EUNO	2
