CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61135002016	06113500	12/09/2016	ADMO	77
61135002016	06113500	12/09/2016	CEUG	54
61135002016	06113500	12/09/2016	NCPR	62
61135002016	06113500	12/09/2016	NLAN	1
61135002016	06113500	12/09/2016	NCTE	28
61135002016	06113500	12/09/2016	NANT	7
61135002016	06113500	12/09/2016	NTPT	1
61135002016	06113500	12/09/2016	RABB	14
61135002016	06113500	12/09/2016	CPLA	5
61135002016	06113500	12/09/2016	DVUL	20
61135002016	06113500	12/09/2016	DPST	9
61135002016	06113500	12/09/2016	APED	25
61135002016	06113500	12/09/2016	NRCS	25
61135002016	06113500	12/09/2016	FSAP	4
61135002016	06113500	12/09/2016	NRCH	3
61135002016	06113500	12/09/2016	GMIN	10
61135002016	06113500	12/09/2016	ESLE	2
61135002016	06113500	12/09/2016	GPRI	7
61135002016	06113500	12/09/2016	SEBA	2
61135002016	06113500	12/09/2016	RSIN	3
61135002016	06113500	12/09/2016	ACOP	10
61135002016	06113500	12/09/2016	NPAL	4
61135002016	06113500	12/09/2016	NAMP	1
61135002016	06113500	12/09/2016	FVAU	3
61135002016	06113500	12/09/2016	NPAE	3
61135002016	06113500	12/09/2016	NFON	3
61135002016	06113500	12/09/2016	NDIS	2
61135002016	06113500	12/09/2016	CPED	7
61135002016	06113500	12/09/2016	NINC	2
61135002016	06113500	12/09/2016	CLCT	2
61135002016	06113500	12/09/2016	ADEU	2
61135002016	06113500	12/09/2016	THLA	1
61135002016	06113500	12/09/2016	FSBH	2
61135002016	06113500	12/09/2016	CINV	1
61135002016	06113500	12/09/2016	NGRE	2
61135002016	06113500	12/09/2016	ADMI	3
61135002016	06113500	12/09/2016	CCMP	1
61135002016	06113500	12/09/2016	MPMI	2
61135002016	06113500	12/09/2016	KPLO	1
61135002016	06113500	12/09/2016	NITZ	3
