CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50615002016	05061500	26/09/2016	ADSU	180
50615002016	05061500	26/09/2016	ADRI	96
50615002016	05061500	26/09/2016	CPLI	35
50615002016	05061500	26/09/2016	RSIN	22
50615002016	05061500	26/09/2016	ADCT	16
50615002016	05061500	26/09/2016	CEUG	9
50615002016	05061500	26/09/2016	ESLE	7
50615002016	05061500	26/09/2016	DEFO	6
50615002016	05061500	26/09/2016	ADMI	6
50615002016	05061500	26/09/2016	GEVA	5
50615002016	05061500	26/09/2016	FGRA	4
50615002016	05061500	26/09/2016	RABB	4
50615002016	05061500	26/09/2016	GPAR	2
50615002016	05061500	26/09/2016	FCRO	2
50615002016	05061500	26/09/2016	GMIN	2
50615002016	05061500	26/09/2016	COPL	2
50615002016	05061500	26/09/2016	GELG	1
50615002016	05061500	26/09/2016	CTUM	1
50615002016	05061500	26/09/2016	MVAR	1
