CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61398152016	06139815	17/08/2016	ADPY	258
61398152016	06139815	17/08/2016	ADMI	32
61398152016	06139815	17/08/2016	NCTE	18
61398152016	06139815	17/08/2016	NTPT	16
61398152016	06139815	17/08/2016	APED	2
61398152016	06139815	17/08/2016	CEUG	49
61398152016	06139815	17/08/2016	FSAP	13
61398152016	06139815	17/08/2016	RSIN	14
61398152016	06139815	17/08/2016	CPED	6
61398152016	06139815	17/08/2016	GOLI	6
61398152016	06139815	17/08/2016	ACLI	7
61398152016	06139815	17/08/2016	ENMI	1
61398152016	06139815	17/08/2016	GAGV	1
