CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60530002016	06053000	22/06/2016	NCTE	103
60530002016	06053000	22/06/2016	CEUG	19
60530002016	06053000	22/06/2016	NTPT	50
60530002016	06053000	22/06/2016	RABB	11
60530002016	06053000	22/06/2016	APED	63
60530002016	06053000	22/06/2016	FSAP	31
60530002016	06053000	22/06/2016	MPMI	17
60530002016	06053000	22/06/2016	ADMI	53
60530002016	06053000	22/06/2016	DPST	3
60530002016	06053000	22/06/2016	ESBM	3
60530002016	06053000	22/06/2016	NDIS	4
60530002016	06053000	22/06/2016	GPAR	1
60530002016	06053000	22/06/2016	EOMI	11
60530002016	06053000	22/06/2016	NANT	2
60530002016	06053000	22/06/2016	GPRI	6
60530002016	06053000	22/06/2016	CPED	2
60530002016	06053000	22/06/2016	SLAC	2
60530002016	06053000	22/06/2016	GMIN	3
60530002016	06053000	22/06/2016	PLFR	5
60530002016	06053000	22/06/2016	GELG	3
60530002016	06053000	22/06/2016	PTLA	1
60530002016	06053000	22/06/2016	DVUL	1
60530002016	06053000	22/06/2016	NRCH	1
60530002016	06053000	22/06/2016	GMIC	1
60530002016	06053000	22/06/2016	NCPR	1
60530002016	06053000	22/06/2016	GSCI	1
60530002016	06053000	22/06/2016	ADEU	2
