CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160522835001	05228350	28/06/2016	ADMI	1
20160522835001	05228350	28/06/2016	CPLA	2
20160522835001	05228350	28/06/2016	CEUG	4
20160522835001	05228350	28/06/2016	APED	2
20160522835001	05228350	28/06/2016	RABB	111
20160522835001	05228350	28/06/2016	NCTE	73
20160522835001	05228350	28/06/2016	NTPT	19
20160522835001	05228350	28/06/2016	NSIA	2
20160522835001	05228350	28/06/2016	GPRI	179
20160522835001	05228350	28/06/2016	GCUN	7
20160522835001	05228350	28/06/2016	NDIS	1
