CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512427000	05124270	30/06/2016	RABB	329
20160512427000	05124270	30/06/2016	ADMI	30
20160512427000	05124270	30/06/2016	CPLI	6
20160512427000	05124270	30/06/2016	APED	5
20160512427000	05124270	30/06/2016	GCUN	9
20160512427000	05124270	30/06/2016	GPUM	13
20160512427000	05124270	30/06/2016	CEUG	4
20160512427000	05124270	30/06/2016	NINC	1
20160512427000	05124270	30/06/2016	EOMI	3
20160512427000	05124270	30/06/2016	RSIN	2
20160512427000	05124270	30/06/2016	ACOP	1
20160512427000	05124270	30/06/2016	NSTS	1
20160512427000	05124270	30/06/2016	AINA	1
