CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160518055001	05180550	15/09/2016	ENVE	4
20160518055001	05180550	15/09/2016	ADSU	158
20160518055001	05180550	15/09/2016	ADRI	51
20160518055001	05180550	15/09/2016	ACHD	17
20160518055001	05180550	15/09/2016	ADSB	15
20160518055001	05180550	15/09/2016	FVAU	4
20160518055001	05180550	15/09/2016	COCO	11
20160518055001	05180550	15/09/2016	GPRI	21
20160518055001	05180550	15/09/2016	GPAR	6
20160518055001	05180550	15/09/2016	GCUN	6
20160518055001	05180550	15/09/2016	ADMI	30
20160518055001	05180550	15/09/2016	NITZ	4
20160518055001	05180550	15/09/2016	APED	1
20160518055001	05180550	15/09/2016	NPAL	2
20160518055001	05180550	15/09/2016	ADPY	18
20160518055001	05180550	15/09/2016	FRAG	11
20160518055001	05180550	15/09/2016	NCAT	4
20160518055001	05180550	15/09/2016	ENMI	8
20160518055001	05180550	15/09/2016	NYCO	4
20160518055001	05180550	15/09/2016	MVAR	1
20160518055001	05180550	15/09/2016	ESLE	6
20160518055001	05180550	15/09/2016	NIAR	8
20160518055001	05180550	15/09/2016	VUCO	4
20160518055001	05180550	15/09/2016	ENCY	2
20160518055001	05180550	15/09/2016	AHOF	2
20160518055001	05180550	15/09/2016	GMIN	1
20160518055001	05180550	15/09/2016	XXXX	4
