CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512002000	05120020	27/06/2016	NCTE	15
20160512002000	05120020	27/06/2016	NSTS	11
20160512002000	05120020	27/06/2016	EOMI	202
20160512002000	05120020	27/06/2016	ADMO	53
20160512002000	05120020	27/06/2016	FSAP	9
20160512002000	05120020	27/06/2016	CLCT	3
20160512002000	05120020	27/06/2016	NANT	4
20160512002000	05120020	27/06/2016	APED	5
20160512002000	05120020	27/06/2016	GPUM	1
20160512002000	05120020	27/06/2016	NTPT	4
20160512002000	05120020	27/06/2016	ADMI	7
20160512002000	05120020	27/06/2016	ADEU	9
20160512002000	05120020	27/06/2016	CEUG	4
20160512002000	05120020	27/06/2016	MPMI	15
20160512002000	05120020	27/06/2016	EOCO	5
20160512002000	05120020	27/06/2016	ESBM	10
20160512002000	05120020	27/06/2016	DEFO	2
20160512002000	05120020	27/06/2016	NPAE	4
20160512002000	05120020	27/06/2016	PTLA	1
20160512002000	05120020	27/06/2016	RUNI	1
20160512002000	05120020	27/06/2016	NDIS	21
20160512002000	05120020	27/06/2016	CMLF	1
20160512002000	05120020	27/06/2016	EOMT	3
20160512002000	05120020	27/06/2016	NGRE	4
20160512002000	05120020	27/06/2016	NRCH	1
20160512002000	05120020	27/06/2016	ADAM	1
20160512002000	05120020	27/06/2016	RSIN	2
20160512002000	05120020	27/06/2016	GLGN	2
20160512002000	05120020	27/06/2016	MVAR	4
20160512002000	05120020	27/06/2016	DPST	1
20160512002000	05120020	27/06/2016	NCTO	2
