CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160515775001	05157750	30/08/2016	NDIS	79
20160515775001	05157750	30/08/2016	NCTE	76
20160515775001	05157750	30/08/2016	NSOC	45
20160515775001	05157750	30/08/2016	ADMI	34
20160515775001	05157750	30/08/2016	APED	27
20160515775001	05157750	30/08/2016	NTPT	18
20160515775001	05157750	30/08/2016	ADEU	15
20160515775001	05157750	30/08/2016	GMIN	14
20160515775001	05157750	30/08/2016	GSCI	14
20160515775001	05157750	30/08/2016	AINA	12
20160515775001	05157750	30/08/2016	CEUG	11
20160515775001	05157750	30/08/2016	EOMI	8
20160515775001	05157750	30/08/2016	RABB	8
20160515775001	05157750	30/08/2016	DVUL	5
20160515775001	05157750	30/08/2016	ADSB	4
20160515775001	05157750	30/08/2016	CAEX	4
20160515775001	05157750	30/08/2016	CBAC	2
20160515775001	05157750	30/08/2016	CCOS	2
20160515775001	05157750	30/08/2016	DOCU	2
20160515775001	05157750	30/08/2016	DSEP	2
20160515775001	05157750	30/08/2016	GOMP	2
20160515775001	05157750	30/08/2016	NDFO	2
20160515775001	05157750	30/08/2016	NRCH	2
20160515775001	05157750	30/08/2016	NREC	2
20160515775001	05157750	30/08/2016	ABRY	1
20160515775001	05157750	30/08/2016	ACOP	1
20160515775001	05157750	30/08/2016	ADAM	1
20160515775001	05157750	30/08/2016	ADRU	1
20160515775001	05157750	30/08/2016	BRAC	1
20160515775001	05157750	30/08/2016	CPED	1
20160515775001	05157750	30/08/2016	CPLA	1
20160515775001	05157750	30/08/2016	CSOL	1
20160515775001	05157750	30/08/2016	FCVA	1
20160515775001	05157750	30/08/2016	FMOC	1
20160515775001	05157750	30/08/2016	GPAR	1
20160515775001	05157750	30/08/2016	NGRE	1
20160515775001	05157750	30/08/2016	PULA	1
20160515775001	05157750	30/08/2016	RUNI	1
20160515775001	05157750	30/08/2016	SBRE	1
