CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160517310001	05173100	11/08/2016	COCO	17
20160517310001	05173100	11/08/2016	ENMI	2
20160517310001	05173100	11/08/2016	ESLE	165
20160517310001	05173100	11/08/2016	ADPY	36
20160517310001	05173100	11/08/2016	DPST	2
20160517310001	05173100	11/08/2016	NPAE	2
20160517310001	05173100	11/08/2016	ADSU	2
20160517310001	05173100	11/08/2016	ADMI	45
20160517310001	05173100	11/08/2016	FRAG	14
20160517310001	05173100	11/08/2016	GMMI	11
20160517310001	05173100	11/08/2016	ENCY	7
20160517310001	05173100	11/08/2016	CHLI	2
20160517310001	05173100	11/08/2016	GOMP	2
20160517310001	05173100	11/08/2016	NRCH	2
20160517310001	05173100	11/08/2016	ACHD	5
20160517310001	05173100	11/08/2016	DGEM	9
20160517310001	05173100	11/08/2016	FPRU	10
20160517310001	05173100	11/08/2016	ADSB	4
20160517310001	05173100	11/08/2016	ADRI	8
20160517310001	05173100	11/08/2016	RSIN	3
20160517310001	05173100	11/08/2016	ENVE	8
20160517310001	05173100	11/08/2016	PTLA	2
20160517310001	05173100	11/08/2016	NCTE	1
20160517310001	05173100	11/08/2016	ADAM	1
20160517310001	05173100	11/08/2016	NYCO	2
20160517310001	05173100	11/08/2016	MVAR	2
20160517310001	05173100	11/08/2016	CEUG	4
20160517310001	05173100	11/08/2016	GCUN	2
20160517310001	05173100	11/08/2016	FARC	7
20160517310001	05173100	11/08/2016	DPER	2
20160517310001	05173100	11/08/2016	AHOF	4
20160517310001	05173100	11/08/2016	NDIS	4
20160517310001	05173100	11/08/2016	NITZ	3
20160517310001	05173100	11/08/2016	APED	2
20160517310001	05173100	11/08/2016	GELG	2
20160517310001	05173100	11/08/2016	FRUM	4
20160517310001	05173100	11/08/2016	FVAU	8
