CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512750000	05127500	12/07/2016	FSBH	15
20160512750000	05127500	12/07/2016	NCTE	92
20160512750000	05127500	12/07/2016	NDIS	38
20160512750000	05127500	12/07/2016	PRST	2
20160512750000	05127500	12/07/2016	APED	59
20160512750000	05127500	12/07/2016	NTPT	40
20160512750000	05127500	12/07/2016	MVAR	21
20160512750000	05127500	12/07/2016	NPAL	3
20160512750000	05127500	12/07/2016	NSBL	4
20160512750000	05127500	12/07/2016	NANT	6
20160512750000	05127500	12/07/2016	NREC	5
20160512750000	05127500	12/07/2016	NSOC	17
20160512750000	05127500	12/07/2016	GSCI	11
20160512750000	05127500	12/07/2016	NRCH	4
20160512750000	05127500	12/07/2016	SLAC	1
20160512750000	05127500	12/07/2016	NIGD	1
20160512750000	05127500	12/07/2016	NGRE	8
20160512750000	05127500	12/07/2016	AMID	11
20160512750000	05127500	12/07/2016	COCO	4
20160512750000	05127500	12/07/2016	NCPR	4
20160512750000	05127500	12/07/2016	AOVA	1
20160512750000	05127500	12/07/2016	NNOV	2
20160512750000	05127500	12/07/2016	NLAN	4
20160512750000	05127500	12/07/2016	RUNI	2
20160512750000	05127500	12/07/2016	KCLE	3
20160512750000	05127500	12/07/2016	NAVI	2
20160512750000	05127500	12/07/2016	ADAM	5
20160512750000	05127500	12/07/2016	ADAT	2
20160512750000	05127500	12/07/2016	ADMI	10
20160512750000	05127500	12/07/2016	NFON	1
20160512750000	05127500	12/07/2016	EOMT	2
20160512750000	05127500	12/07/2016	FSLU	1
20160512750000	05127500	12/07/2016	NCTV	1
20160512750000	05127500	12/07/2016	RABB	1
20160512750000	05127500	12/07/2016	EOMI	13
20160512750000	05127500	12/07/2016	NACI	1
20160512750000	05127500	12/07/2016	SIDE	1
20160512750000	05127500	12/07/2016	GACC	3
