CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61079002016	06107900	19/08/2016	ADMI	36
61079002016	06107900	19/08/2016	CEUG	58
61079002016	06107900	19/08/2016	PTLA	2
61079002016	06107900	19/08/2016	EOMI	6
61079002016	06107900	19/08/2016	MPMI	3
61079002016	06107900	19/08/2016	RSIN	18
61079002016	06107900	19/08/2016	NCTE	13
61079002016	06107900	19/08/2016	GDEC	5
61079002016	06107900	19/08/2016	GPRI	9
61079002016	06107900	19/08/2016	NPAL	6
61079002016	06107900	19/08/2016	NINC	5
61079002016	06107900	19/08/2016	ESBM	2
61079002016	06107900	19/08/2016	HPDA	1
61079002016	06107900	19/08/2016	NSTS	27
61079002016	06107900	19/08/2016	ADRI	74
61079002016	06107900	19/08/2016	DPST	5
61079002016	06107900	19/08/2016	SSVE	6
61079002016	06107900	19/08/2016	ADSH	41
61079002016	06107900	19/08/2016	NFON	1
61079002016	06107900	19/08/2016	NYCO	41
61079002016	06107900	19/08/2016	NPAE	1
61079002016	06107900	19/08/2016	PSBR	2
61079002016	06107900	19/08/2016	FPRU	28
61079002016	06107900	19/08/2016	ADCT	4
61079002016	06107900	19/08/2016	NSUA	9
