CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160515816001	05158160	30/08/2016	CCOS	231
20160515816001	05158160	30/08/2016	APED	36
20160515816001	05158160	30/08/2016	EOMI	18
20160515816001	05158160	30/08/2016	ADMI	14
20160515816001	05158160	30/08/2016	COCE	14
20160515816001	05158160	30/08/2016	AINA	12
20160515816001	05158160	30/08/2016	PRAD	10
20160515816001	05158160	30/08/2016	CCCP	7
20160515816001	05158160	30/08/2016	ADCT	6
20160515816001	05158160	30/08/2016	DSTE	6
20160515816001	05158160	30/08/2016	NCTE	5
20160515816001	05158160	30/08/2016	NTPT	5
20160515816001	05158160	30/08/2016	NVEN	4
20160515816001	05158160	30/08/2016	ADSB	3
20160515816001	05158160	30/08/2016	PLFR	3
20160515816001	05158160	30/08/2016	ACOP	2
20160515816001	05158160	30/08/2016	CBAC	2
20160515816001	05158160	30/08/2016	CEUG	2
20160515816001	05158160	30/08/2016	DSUB	2
20160515816001	05158160	30/08/2016	ECPM	2
20160515816001	05158160	30/08/2016	FSBH	2
20160515816001	05158160	30/08/2016	NDIS	2
20160515816001	05158160	30/08/2016	ADPY	1
20160515816001	05158160	30/08/2016	CSOL	1
20160515816001	05158160	30/08/2016	DTEN	1
20160515816001	05158160	30/08/2016	GOLI	1
20160515816001	05158160	30/08/2016	NAMP	1
20160515816001	05158160	30/08/2016	NANT	1
20160515816001	05158160	30/08/2016	NCPR	1
20160515816001	05158160	30/08/2016	NDBF	1
20160515816001	05158160	30/08/2016	NRCH	1
20160515816001	05158160	30/08/2016	NSTS	1
20160515816001	05158160	30/08/2016	RUNI	1
20160515816001	05158160	30/08/2016	SHAN	1
