CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160515926001	05159260	31/08/2016	APED	333
20160515926001	05159260	31/08/2016	EOMI	24
20160515926001	05159260	31/08/2016	NCTE	13
20160515926001	05159260	31/08/2016	RABB	13
20160515926001	05159260	31/08/2016	NSTS	7
20160515926001	05159260	31/08/2016	ESBM	4
20160515926001	05159260	31/08/2016	NTPT	4
20160515926001	05159260	31/08/2016	GMIN	2
20160515926001	05159260	31/08/2016	GPRI	2
20160515926001	05159260	31/08/2016	NDUB	2
20160515926001	05159260	31/08/2016	CEUG	1
20160515926001	05159260	31/08/2016	NDIS	1
