CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50920002016	05092000	12/09/2016	ADMO	111
50920002016	05092000	12/09/2016	ADSH	77
50920002016	05092000	12/09/2016	ADMI	77
50920002016	05092000	12/09/2016	EOMI	51
50920002016	05092000	12/09/2016	PSBR	12
50920002016	05092000	12/09/2016	CTGL	8
50920002016	05092000	12/09/2016	ADLA	8
50920002016	05092000	12/09/2016	APED	7
50920002016	05092000	12/09/2016	ADEU	6
50920002016	05092000	12/09/2016	CPLI	6
50920002016	05092000	12/09/2016	CEUG	5
50920002016	05092000	12/09/2016	NAMP	4
50920002016	05092000	12/09/2016	DEFO	3
50920002016	05092000	12/09/2016	CLCT	3
50920002016	05092000	12/09/2016	AMID	2
50920002016	05092000	12/09/2016	RABB	2
50920002016	05092000	12/09/2016	ADRU	2
50920002016	05092000	12/09/2016	NFON	2
50920002016	05092000	12/09/2016	PLFR	2
50920002016	05092000	12/09/2016	NDIS	2
50920002016	05092000	12/09/2016	RUNI	2
50920002016	05092000	12/09/2016	ENMI	1
50920002016	05092000	12/09/2016	CAEX	1
50920002016	05092000	12/09/2016	NCTV	1
50920002016	05092000	12/09/2016	NTAB	1
50920002016	05092000	12/09/2016	KCLE	1
50920002016	05092000	12/09/2016	PSST	1
50920002016	05092000	12/09/2016	NCIN	1
50920002016	05092000	12/09/2016	ADEG	1
50920002016	05092000	12/09/2016	RSIN	1
50920002016	05092000	12/09/2016	NPAE	1
50920002016	05092000	12/09/2016	NCRY	1
50920002016	05092000	12/09/2016	CNLP	1
