CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160515394501	05153945	27/09/2016	APED	194
20160515394501	05153945	27/09/2016	AINA	46
20160515394501	05153945	27/09/2016	GSCI	25
20160515394501	05153945	27/09/2016	NCTE	23
20160515394501	05153945	27/09/2016	NSOC	20
20160515394501	05153945	27/09/2016	NANT	8
20160515394501	05153945	27/09/2016	NDIS	8
20160515394501	05153945	27/09/2016	NTPT	8
20160515394501	05153945	27/09/2016	CBAC	7
20160515394501	05153945	27/09/2016	NTCX	5
20160515394501	05153945	27/09/2016	FSLU	4
20160515394501	05153945	27/09/2016	GYAC	4
20160515394501	05153945	27/09/2016	NREC	4
20160515394501	05153945	27/09/2016	RABB	4
20160515394501	05153945	27/09/2016	AOVA	3
20160515394501	05153945	27/09/2016	FMIT	3
20160515394501	05153945	27/09/2016	NERI	3
20160515394501	05153945	27/09/2016	NGRE	3
20160515394501	05153945	27/09/2016	ACOP	2
20160515394501	05153945	27/09/2016	CEUG	2
20160515394501	05153945	27/09/2016	EOMI	2
20160515394501	05153945	27/09/2016	GYAT	2
20160515394501	05153945	27/09/2016	HNEG	2
20160515394501	05153945	27/09/2016	NVIP	2
20160515394501	05153945	27/09/2016	PLFR	2
20160515394501	05153945	27/09/2016	PTLA	2
20160515394501	05153945	27/09/2016	RSIN	2
20160515394501	05153945	27/09/2016	ADMI	1
20160515394501	05153945	27/09/2016	CCCP	1
20160515394501	05153945	27/09/2016	DCOT	1
20160515394501	05153945	27/09/2016	EPRO	1
20160515394501	05153945	27/09/2016	HLMO	1
20160515394501	05153945	27/09/2016	KLAT	1
20160515394501	05153945	27/09/2016	NCTV	1
20160515394501	05153945	27/09/2016	NPAL	1
20160515394501	05153945	27/09/2016	NVEN	1
20160515394501	05153945	27/09/2016	SHUS	1
