CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61080002016	06108000	05/07/2016	ADMI	76
61080002016	06108000	05/07/2016	ADPY	182
61080002016	06108000	05/07/2016	ECPM	46
61080002016	06108000	05/07/2016	CAEX	15
61080002016	06108000	05/07/2016	GAGV	7
61080002016	06108000	05/07/2016	GLAT	7
61080002016	06108000	05/07/2016	GTER	8
61080002016	06108000	05/07/2016	ESLE	1
61080002016	06108000	05/07/2016	ACLI	24
61080002016	06108000	05/07/2016	NCTO	6
61080002016	06108000	05/07/2016	GELG	14
61080002016	06108000	05/07/2016	DDEL	1
61080002016	06108000	05/07/2016	NCTE	5
61080002016	06108000	05/07/2016	CPED	2
61080002016	06108000	05/07/2016	DTEN	2
61080002016	06108000	05/07/2016	CEUG	2
61080002016	06108000	05/07/2016	FRAG	1
61080002016	06108000	05/07/2016	GMIN	2
61080002016	06108000	05/07/2016	ACHD	3
61080002016	06108000	05/07/2016	GOMP	10
