CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61329002016	06132900	16/02/2016	GOLD	229
61329002016	06132900	16/02/2016	ADPY	30
61329002016	06132900	16/02/2016	CEXF	32
61329002016	06132900	16/02/2016	GOLI	51
61329002016	06132900	16/02/2016	FAPO	9
61329002016	06132900	16/02/2016	BNEG	1
61329002016	06132900	16/02/2016	FAUT	1
61329002016	06132900	16/02/2016	DMON	5
61329002016	06132900	16/02/2016	NAVI	2
61329002016	06132900	16/02/2016	ADMI	19
61329002016	06132900	16/02/2016	ENMI	1
61329002016	06132900	16/02/2016	CCMP	2
61329002016	06132900	16/02/2016	FDEL	1
61329002016	06132900	16/02/2016	FARC	7
61329002016	06132900	16/02/2016	ACLI	10
