CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160511889301	05118893	29/08/2016	FSLU	2
20160511889301	05118893	29/08/2016	APED	36
20160511889301	05118893	29/08/2016	NCTE	83
20160511889301	05118893	29/08/2016	APEL	1
20160511889301	05118893	29/08/2016	NTPT	80
20160511889301	05118893	29/08/2016	CLCT	14
20160511889301	05118893	29/08/2016	GPUM	2
20160511889301	05118893	29/08/2016	SIDE	8
20160511889301	05118893	29/08/2016	DOCU	8
20160511889301	05118893	29/08/2016	NDIS	10
20160511889301	05118893	29/08/2016	GSCI	11
20160511889301	05118893	29/08/2016	ADEU	2
20160511889301	05118893	29/08/2016	RABB	69
20160511889301	05118893	29/08/2016	AMID	8
20160511889301	05118893	29/08/2016	CEUG	3
20160511889301	05118893	29/08/2016	NITZ	5
20160511889301	05118893	29/08/2016	SURI	2
20160511889301	05118893	29/08/2016	KAPG	2
20160511889301	05118893	29/08/2016	NIME	2
20160511889301	05118893	29/08/2016	GPRI	4
20160511889301	05118893	29/08/2016	EOMI	7
20160511889301	05118893	29/08/2016	NANT	1
20160511889301	05118893	29/08/2016	NSIA	2
20160511889301	05118893	29/08/2016	GOMP	4
20160511889301	05118893	29/08/2016	NGRE	1
20160511889301	05118893	29/08/2016	NSOC	3
20160511889301	05118893	29/08/2016	SLAC	1
20160511889301	05118893	29/08/2016	NDMB	2
20160511889301	05118893	29/08/2016	SSMI	2
20160511889301	05118893	29/08/2016	AMPH	4
20160511889301	05118893	29/08/2016	VUCO	6
20160511889301	05118893	29/08/2016	NGER	3
20160511889301	05118893	29/08/2016	HNEG	2
20160511889301	05118893	29/08/2016	MPMI	1
20160511889301	05118893	29/08/2016	COCE	1
20160511889301	05118893	29/08/2016	ADMI	5
20160511889301	05118893	29/08/2016	NCOM	4
20160511889301	05118893	29/08/2016	RUNI	1
20160511889301	05118893	29/08/2016	NDFO	2
