CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60800002016	06080000	31/08/2016	ADMO	179
60800002016	06080000	31/08/2016	NDIS	14
60800002016	06080000	31/08/2016	NPAE	5
60800002016	06080000	31/08/2016	APED	42
60800002016	06080000	31/08/2016	DPST	1
60800002016	06080000	31/08/2016	RABB	9
60800002016	06080000	31/08/2016	NANT	2
60800002016	06080000	31/08/2016	NROS	1
60800002016	06080000	31/08/2016	ADMI	11
60800002016	06080000	31/08/2016	GMIN	10
60800002016	06080000	31/08/2016	MAAT	7
60800002016	06080000	31/08/2016	EOMI	3
60800002016	06080000	31/08/2016	MPMI	1
60800002016	06080000	31/08/2016	ESBM	3
60800002016	06080000	31/08/2016	NCTE	13
60800002016	06080000	31/08/2016	EOCO	7
60800002016	06080000	31/08/2016	NPAL	1
60800002016	06080000	31/08/2016	ADAM	1
60800002016	06080000	31/08/2016	GOLI	3
60800002016	06080000	31/08/2016	NFON	2
60800002016	06080000	31/08/2016	NCPR	4
60800002016	06080000	31/08/2016	GPRI	2
60800002016	06080000	31/08/2016	PSAT	1
60800002016	06080000	31/08/2016	NTPT	3
60800002016	06080000	31/08/2016	ADEU	1
60800002016	06080000	31/08/2016	NZAG	1
60800002016	06080000	31/08/2016	CLCT	1
60800002016	06080000	31/08/2016	NCTO	1
60800002016	06080000	31/08/2016	NVDA	1
60800002016	06080000	31/08/2016	DVUL	1
60800002016	06080000	31/08/2016	NRCH	1
60800002016	06080000	31/08/2016	NLAN	1
60800002016	06080000	31/08/2016	CEUG	61
60800002016	06080000	31/08/2016	COPL	6
