CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160514000001	05140000	27/07/2016	CPLI	302
20160514000001	05140000	27/07/2016	ADRI	24
20160514000001	05140000	27/07/2016	ADMI	15
20160514000001	05140000	27/07/2016	FGRA	12
20160514000001	05140000	27/07/2016	NCTE	12
20160514000001	05140000	27/07/2016	COPL	7
20160514000001	05140000	27/07/2016	ESLE	4
20160514000001	05140000	27/07/2016	NDIS	4
20160514000001	05140000	27/07/2016	NCCT	3
20160514000001	05140000	27/07/2016	ADSU	2
20160514000001	05140000	27/07/2016	ENMI	2
20160514000001	05140000	27/07/2016	ENVE	2
20160514000001	05140000	27/07/2016	EOMI	2
20160514000001	05140000	27/07/2016	GMIN	2
20160514000001	05140000	27/07/2016	RABB	2
20160514000001	05140000	27/07/2016	AFOR	1
20160514000001	05140000	27/07/2016	CEUG	1
20160514000001	05140000	27/07/2016	NCPR	1
20160514000001	05140000	27/07/2016	NSOC	1
20160514000001	05140000	27/07/2016	SSVE	1
