CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51020002016	05102000	28/07/2016	CEUG	134
51020002016	05102000	28/07/2016	ADAM	75
51020002016	05102000	28/07/2016	CPLI	47
51020002016	05102000	28/07/2016	ADSU	24
51020002016	05102000	28/07/2016	ADPY	18
51020002016	05102000	28/07/2016	COPL	17
51020002016	05102000	28/07/2016	NCTE	12
51020002016	05102000	28/07/2016	APED	10
51020002016	05102000	28/07/2016	RSIN	9
51020002016	05102000	28/07/2016	ESLE	9
51020002016	05102000	28/07/2016	NPAE	8
51020002016	05102000	28/07/2016	ADMI	6
51020002016	05102000	28/07/2016	RABB	5
51020002016	05102000	28/07/2016	PLFR	4
51020002016	05102000	28/07/2016	NCRY	2
51020002016	05102000	28/07/2016	NPAL	2
51020002016	05102000	28/07/2016	NRCS	2
51020002016	05102000	28/07/2016	NTPT	2
51020002016	05102000	28/07/2016	CPED	2
51020002016	05102000	28/07/2016	FRAG	2
51020002016	05102000	28/07/2016	NDME	2
51020002016	05102000	28/07/2016	NRCH	2
51020002016	05102000	28/07/2016	ALBL	1
51020002016	05102000	28/07/2016	NACI	1
51020002016	05102000	28/07/2016	ETEN	1
51020002016	05102000	28/07/2016	UULN	1
51020002016	05102000	28/07/2016	EOMI	1
51020002016	05102000	28/07/2016	NDIS	1
51020002016	05102000	28/07/2016	NASP	1
51020002016	05102000	28/07/2016	NGRE	1
