CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512545000	05125450	13/07/2016	RSIN	5
20160512545000	05125450	13/07/2016	MPMI	125
20160512545000	05125450	13/07/2016	FSAP	37
20160512545000	05125450	13/07/2016	ADMI	64
20160512545000	05125450	13/07/2016	PLFR	1
20160512545000	05125450	13/07/2016	NSTS	17
20160512545000	05125450	13/07/2016	CEUG	36
20160512545000	05125450	13/07/2016	PTLA	4
20160512545000	05125450	13/07/2016	HCAP	1
20160512545000	05125450	13/07/2016	CPLI	53
20160512545000	05125450	13/07/2016	NGRE	12
20160512545000	05125450	13/07/2016	ADEU	8
20160512545000	05125450	13/07/2016	GPUM	3
20160512545000	05125450	13/07/2016	RABB	10
20160512545000	05125450	13/07/2016	ADRI	10
20160512545000	05125450	13/07/2016	ADSU	4
20160512545000	05125450	13/07/2016	GPRO	2
20160512545000	05125450	13/07/2016	NLAN	2
20160512545000	05125450	13/07/2016	ADMT	2
20160512545000	05125450	13/07/2016	EOMI	7
