CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160518070002	05180700	17/08/2016	FARC	95
20160518070002	05180700	17/08/2016	FART	1
20160518070002	05180700	17/08/2016	ACLI	33
20160518070002	05180700	17/08/2016	ESLE	10
20160518070002	05180700	17/08/2016	GRHB	60
20160518070002	05180700	17/08/2016	FGRA	50
20160518070002	05180700	17/08/2016	SANG	1
20160518070002	05180700	17/08/2016	DMES	9
20160518070002	05180700	17/08/2016	NULA	6
20160518070002	05180700	17/08/2016	NRAD	1
20160518070002	05180700	17/08/2016	GELG	6
20160518070002	05180700	17/08/2016	CPLA	20
20160518070002	05180700	17/08/2016	DVUL	11
20160518070002	05180700	17/08/2016	EINC	5
20160518070002	05180700	17/08/2016	ADRI	8
20160518070002	05180700	17/08/2016	ENVE	6
20160518070002	05180700	17/08/2016	ADMI	42
20160518070002	05180700	17/08/2016	CEUG	1
20160518070002	05180700	17/08/2016	GEXL	18
20160518070002	05180700	17/08/2016	NEXI	2
20160518070002	05180700	17/08/2016	COPL	1
20160518070002	05180700	17/08/2016	KOBG	2
20160518070002	05180700	17/08/2016	FGRT	4
20160518070002	05180700	17/08/2016	UULN	4
20160518070002	05180700	17/08/2016	AMID	4
20160518070002	05180700	17/08/2016	DPER	1
