CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61166252016	06116625	05/07/2016	ADPY	56
61166252016	06116625	05/07/2016	GLAT	33
61166252016	06116625	05/07/2016	DDEL	11
61166252016	06116625	05/07/2016	BNEG	14
61166252016	06116625	05/07/2016	ECPM	18
61166252016	06116625	05/07/2016	GTNO	8
61166252016	06116625	05/07/2016	ESUM	1
61166252016	06116625	05/07/2016	ENVE	1
61166252016	06116625	05/07/2016	NCTE	4
61166252016	06116625	05/07/2016	NCTO	2
61166252016	06116625	05/07/2016	GELG	3
61166252016	06116625	05/07/2016	SVTL	3
61166252016	06116625	05/07/2016	NCRY	1
61166252016	06116625	05/07/2016	CEXF	2
61166252016	06116625	05/07/2016	CLTL	1
61166252016	06116625	05/07/2016	DOCU	1
61166252016	06116625	05/07/2016	CAEX	7
61166252016	06116625	05/07/2016	ESLE	2
61166252016	06116625	05/07/2016	DTEN	3
61166252016	06116625	05/07/2016	DOBL	1
61166252016	06116625	05/07/2016	EOMI	1
61166252016	06116625	05/07/2016	ACHD	1
61166252016	06116625	05/07/2016	ADAM	2
61166252016	06116625	05/07/2016	NITZ	1
61166252016	06116625	05/07/2016	SELL	3
61166252016	06116625	05/07/2016	GOLI	4
61166252016	06116625	05/07/2016	GMIN	1
61166252016	06116625	05/07/2016	AMJA	68
61166252016	06116625	05/07/2016	ADMI	66
61166252016	06116625	05/07/2016	ACAF	56
61166252016	06116625	05/07/2016	ACLI	20
61166252016	06116625	05/07/2016	ADTH	8
