CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51014052016	05101405	25/07/2016	CPLI	253
51014052016	05101405	25/07/2016	ADSU	52
51014052016	05101405	25/07/2016	COPL	23
51014052016	05101405	25/07/2016	ADMI	15
51014052016	05101405	25/07/2016	RABB	11
51014052016	05101405	25/07/2016	NFON	6
51014052016	05101405	25/07/2016	ENVE	4
51014052016	05101405	25/07/2016	MVAR	4
51014052016	05101405	25/07/2016	ESLE	3
51014052016	05101405	25/07/2016	CPLM	3
51014052016	05101405	25/07/2016	NPAE	3
51014052016	05101405	25/07/2016	NAMP	2
51014052016	05101405	25/07/2016	GACC	2
51014052016	05101405	25/07/2016	PTLA	2
51014052016	05101405	25/07/2016	ADPY	2
51014052016	05101405	25/07/2016	RSIN	2
51014052016	05101405	25/07/2016	FCVA	1
51014052016	05101405	25/07/2016	NACD	1
51014052016	05101405	25/07/2016	ADRI	1
51014052016	05101405	25/07/2016	STKR	1
51014052016	05101405	25/07/2016	NGRE	1
51014052016	05101405	25/07/2016	GOMP	1
51014052016	05101405	25/07/2016	GPAR	1
51014052016	05101405	25/07/2016	ENMI	1
51014052016	05101405	25/07/2016	APED	1
51014052016	05101405	25/07/2016	FPRU	1
51014052016	05101405	25/07/2016	ADCT	1
51014052016	05101405	25/07/2016	NSTS	1
51014052016	05101405	25/07/2016	STRL	1
51014052016	05101405	25/07/2016	NAVI	1
