CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160619350001	06193500	01/07/2016	DPST	1
20160619350001	06193500	01/07/2016	THLA	1
20160619350001	06193500	01/07/2016	UULN	3
20160619350001	06193500	01/07/2016	FPIN	5
20160619350001	06193500	01/07/2016	MVAR	1
20160619350001	06193500	01/07/2016	ADMI	1
20160619350001	06193500	01/07/2016	KAPG	3
20160619350001	06193500	01/07/2016	ADSB	4
20160619350001	06193500	01/07/2016	ADEU	2
20160619350001	06193500	01/07/2016	PLTD	1
20160619350001	06193500	01/07/2016	PLFR	2
20160619350001	06193500	01/07/2016	ALFF	2
20160619350001	06193500	01/07/2016	CEUG	18
20160619350001	06193500	01/07/2016	APED	19
20160619350001	06193500	01/07/2016	AINA	1
20160619350001	06193500	01/07/2016	ACOP	2
20160619350001	06193500	01/07/2016	AOVA	3
20160619350001	06193500	01/07/2016	EOMI	24
20160619350001	06193500	01/07/2016	SPUP	5
20160619350001	06193500	01/07/2016	ESBM	72
20160619350001	06193500	01/07/2016	CMLF	2
20160619350001	06193500	01/07/2016	FSBH	7
20160619350001	06193500	01/07/2016	CLCT	1
20160619350001	06193500	01/07/2016	FSAP	108
20160619350001	06193500	01/07/2016	MPMI	19
20160619350001	06193500	01/07/2016	NANT	7
20160619350001	06193500	01/07/2016	NCTE	30
20160619350001	06193500	01/07/2016	NCPR	4
20160619350001	06193500	01/07/2016	NTPT	4
20160619350001	06193500	01/07/2016	NVEN	1
20160619350001	06193500	01/07/2016	NRCH	1
20160619350001	06193500	01/07/2016	NSIA	3
20160619350001	06193500	01/07/2016	NCTO	2
20160619350001	06193500	01/07/2016	NGER	1
20160619350001	06193500	01/07/2016	GLGN	2
20160619350001	06193500	01/07/2016	GOMP	2
20160619350001	06193500	01/07/2016	GPAR	18
20160619350001	06193500	01/07/2016	GMIN	3
20160619350001	06193500	01/07/2016	NITZ	2
20160619350001	06193500	01/07/2016	NSTS	2
20160619350001	06193500	01/07/2016	NINC	7
20160619350001	06193500	01/07/2016	NAMP	1
20160619350001	06193500	01/07/2016	NPAL	4
20160619350001	06193500	01/07/2016	NPAE	3
